﻿MSOA 2021 (code),MSOA 2021 (name),Ward (code),Ward (name),Local Authority (code),Local Authority (name)
E02000058,Barnet 035,E05013641,Garden Suburb,E09000003,Barnet
E02000060,Barnet 037,E05013642,Golders Green,E09000003,Barnet
E02000054,Barnet 031,E05013643,Hendon,E09000003,Barnet
E02000055,Barnet 032,E05013643,Hendon,E09000003,Barnet
E02000057,Barnet 034,E05013643,Hendon,E09000003,Barnet
E02000024,Barnet 001,E05013644,High Barnet,E09000003,Barnet
E02000030,Barnet 007,E05013644,High Barnet,E09000003,Barnet
E02000039,Barnet 016,E05013645,Mill Hill,E09000003,Barnet
E02000040,Barnet 017,E05013645,Mill Hill,E09000003,Barnet
E02000048,Barnet 025,E05013645,Mill Hill,E09000003,Barnet
E02000035,Barnet 012,E05013646,Totteridge & Woodside,E09000003,Barnet
E02000027,Barnet 004,E05013647,Underhill,E09000003,Barnet
E02000042,Barnet 019,E05013648,West Finchley,E09000003,Barnet
E02000043,Barnet 020,E05013648,West Finchley,E09000003,Barnet
E02000046,Barnet 023,E05013648,West Finchley,E09000003,Barnet
E02000050,Barnet 027,E05013648,West Finchley,E09000003,Barnet
E02000059,Barnet 036,E05013649,West Hendon,E09000003,Barnet
E02000031,Barnet 008,E05013650,Whetstone,E09000003,Barnet
E02000034,Barnet 011,E05013650,Whetstone,E09000003,Barnet
E02000025,Barnet 002,E05013628,Barnet Vale,E09000003,Barnet
E02000028,Barnet 005,E05013628,Barnet Vale,E09000003,Barnet
E02000032,Barnet 009,E05013629,Brunswick Park,E09000003,Barnet
E02000033,Barnet 010,E05013629,Brunswick Park,E09000003,Barnet
E02000044,Barnet 021,E05013630,Burnt Oak,E09000003,Barnet
E02000047,Barnet 024,E05013630,Burnt Oak,E09000003,Barnet
E02000061,Barnet 038,E05013631,Childs Hill,E09000003,Barnet
E02000064,Barnet 041,E05013631,Childs Hill,E09000003,Barnet
E02000049,Barnet 026,E05013632,Colindale North,E09000003,Barnet
E02006953,Barnet 042,E05013633,Colindale South,E09000003,Barnet
E02006954,Barnet 043,E05013633,Colindale South,E09000003,Barnet
E02000062,Barnet 039,E05013634,Cricklewood,E09000003,Barnet
E02000063,Barnet 040,E05013634,Cricklewood,E09000003,Barnet
E02000026,Barnet 003,E05013635,East Barnet,E09000003,Barnet
E02000029,Barnet 006,E05013635,East Barnet,E09000003,Barnet
E02000052,Barnet 029,E05013636,East Finchley,E09000003,Barnet
E02000041,Barnet 018,E05013637,Edgware,E09000003,Barnet
E02000036,Barnet 013,E05013638,Edgwarebury,E09000003,Barnet
E02000037,Barnet 014,E05013638,Edgwarebury,E09000003,Barnet
E02000051,Barnet 028,E05013639,Finchley Church End,E09000003,Barnet
E02000038,Barnet 015,E05013640,Friern Barnet,E09000003,Barnet
E02000045,Barnet 022,E05013640,Friern Barnet,E09000003,Barnet
E02000056,Barnet 033,E05013641,Garden Suburb,E09000003,Barnet
